Order,Family,Subfamily,Binomial,Status,Body Mass (g),European origination (Ma),European extinction (Ma),North American origination (Ma),North American extinction (Ma)
Artiodactyla,Cainotheriidae,,Cainotherium laticurvatum,extinct,2261,26.07190678,11.66457897,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium lintillae,extinct,NA,20.53422831,17.47897668,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium miocaenicum,extinct,1065.369667,20.64748862,14.12634655,NA,NA
Artiodactyla,Cainotheriidae,,Microtherium renggeri,extinct,NA,14.0279111,13.5385398,NA,NA
Artiodactyla,Camelidae,,Australocamelus orarius,extinct,161067.3851,NA,NA,18.56499223,17.67002527
Artiodactyla,Camelidae,,Gentilicamelus sternbergi,extinct,46300.19163,NA,NA,21.71909744,20.90391399
Artiodactyla,Camelidae,,Oxydactylus benedentatus,extinct,185791.6627,NA,NA,19.51892155,13.59857567
Artiodactyla,Camelidae,,Oxydactylus campestris,extinct,96000,NA,NA,21.60835228,20.77266165
Artiodactyla,Camelidae,,Oxydactylus lacota,extinct,84000,NA,NA,19.90071477,18.38250788
Artiodactyla,Camelidae,,Oxydactylus longipes,extinct,200213.1528,NA,NA,19.91724199,18.38870297
Artiodactyla,Camelidae,,Oxydactylus longirostris,extinct,150000,NA,NA,19.31839445,15.41695073
Artiodactyla,Camelidae,,Oxydactylus lulli,extinct,NA,NA,NA,19.5940006,18.75865266
Artiodactyla,Camelidae,,Oxydactylus wyomingensis,extinct,NA,NA,NA,21.67777511,20.85001673
Artiodactyla,Camelidae,,Paratylopus cameloides,extinct,NA,NA,NA,20.7986698,13.3411973
Artiodactyla,Camelidae,,Priscocamelus wilsoni,extinct,78209.88608,NA,NA,22.84878833,19.67056719
Artiodactyla,Camelidae,Camelinae,Aepycamelus alexandrae,extinct,NA,NA,NA,16.85904259,12.27567818
Artiodactyla,Camelidae,Camelinae,Aepycamelus bradyi,extinct,NA,NA,NA,10.10639312,8.960468441
Artiodactyla,Camelidae,Camelinae,Aepycamelus elrodi,extinct,NA,NA,NA,16.05294882,14.73120343
Artiodactyla,Camelidae,Camelinae,Aepycamelus giraffinus,extinct,NA,NA,NA,16.8239405,11.47452935
Artiodactyla,Camelidae,Camelinae,Aepycamelus major,extinct,1026000,NA,NA,13.38155032,3.359597552
Artiodactyla,Camelidae,Camelinae,Aepycamelus priscus,extinct,NA,NA,NA,17.8766031,15.55740968
Artiodactyla,Camelidae,Camelinae,Aepycamelus proceras,extinct,NA,NA,NA,16.53955122,14.26017418
Artiodactyla,Camelidae,Camelinae,Aepycamelus robustus,extinct,NA,NA,NA,17.13211053,8.748696957
Artiodactyla,Camelidae,Camelinae,Aepycamelus stocki,extinct,NA,NA,NA,16.50416803,14.27179152
Artiodactyla,Camelidae,Camelinae,Alforjas magnifontis,extinct,NA,NA,NA,13.06326491,8.098956284
Artiodactyla,Camelidae,Camelinae,Alforjas taylori,extinct,708083.6972,NA,NA,9.759687959,6.045471138
Artiodactyla,Camelidae,Camelinae,Blancocamelus meadei,extinct,NA,NA,NA,2.857207978,1.570614473
Artiodactyla,Camelidae,Camelinae,Camelops hesternus,extinct,995000,NA,NA,2.790586847,1.725015149
Artiodactyla,Camelidae,Camelinae,Camelops traviswhitei,extinct,NA,NA,NA,2.95322996,1.530383696
Artiodactyla,Camelidae,Camelinae,Camelus bessarabiensis,extinct,NA,5.825465684,1.94147563,NA,NA
Artiodactyla,Camelidae,Camelinae,Gigantocamelus spatula,extinct,3674000,NA,NA,4.958013083,0.866123496
Artiodactyla,Camelidae,Camelinae,Hemiauchenia blancoensis,extinct,510520.3937,NA,NA,5.607733075,0.505415464
Artiodactyla,Camelidae,Camelinae,Hemiauchenia gracilis,extinct,120659.5241,NA,NA,2.883692399,1.598777268
Artiodactyla,Camelidae,Camelinae,Hemiauchenia macrocephala,extinct,196000,NA,NA,2.85372689,1.614458001
Artiodactyla,Camelidae,Camelinae,Hemiauchenia minima,extinct,110000,NA,NA,12.21844768,1.135977736
Artiodactyla,Camelidae,Camelinae,Hesperocamelus stylodon,extinct,441318.9353,NA,NA,17.39875183,7.13955571
Artiodactyla,Camelidae,Camelinae,Megacamelus merriami,extinct,2162000,NA,NA,7.418530733,4.042901931
Artiodactyla,Camelidae,Camelinae,Megatylopus cochrani,extinct,NA,NA,NA,5.446326014,1.318439678
Artiodactyla,Camelidae,Camelinae,Megatylopus gigas,extinct,1800000,NA,NA,10.33205128,2.450844407
Artiodactyla,Camelidae,Camelinae,Megatylopus matthewi,extinct,3005000,NA,NA,8.534966993,3.65383991
Artiodactyla,Camelidae,Camelinae,Megatylopus primaevus,extinct,NA,NA,NA,12.79016125,8.082401225
Artiodactyla,Camelidae,Camelinae,Palaeolama guanajuantensis,extinct,NA,NA,NA,7.048347389,1.194425867
Artiodactyla,Camelidae,Camelinae,Palaeolama mirifica,extinct,NA,NA,NA,2.725427126,1.749332175
Artiodactyla,Camelidae,Camelinae,Paracamelus aguirrei,extinct,1409773.895,8.614815131,5.292870096,NA,NA
Artiodactyla,Camelidae,Camelinae,Paracamelus alexejevi,extinct,897968.7514,4.619500595,2.373137934,NA,NA
Artiodactyla,Camelidae,Camelinae,Paracamelus alutensis,extinct,NA,4.562522109,1.515827086,NA,NA
Artiodactyla,Camelidae,Camelinae,Paracamelus gigas,extinct,1218269.226,2.704203976,1.851347574,NA,NA
Artiodactyla,Camelidae,Camelinae,Pleiolama mckennai,extinct,NA,NA,NA,13.05501378,8.102798283
Artiodactyla,Camelidae,Camelinae,Pleiolama vera,extinct,350000,NA,NA,9.829726989,2.019421102
Artiodactyla,Camelidae,Camelinae,Procamelus chersonensis,extinct,NA,10.6513185,10.07885131,NA,NA
Artiodactyla,Camelidae,Camelinae,Procamelus grandis,extinct,498000,NA,NA,16.25786607,3.72714515
Artiodactyla,Camelidae,Camelinae,Procamelus leptocolon,extinct,NA,NA,NA,16.90672337,12.02539222
Artiodactyla,Camelidae,Camelinae,Procamelus occidentalis,extinct,567000,NA,NA,16.98184319,8.726073217
Artiodactyla,Camelidae,Camelinae,Titanotylopus nebraskensis,extinct,NA,NA,NA,4.570278474,1.020635699
Artiodactyla,Camelidae,Floridatragulinae,Aquascalientia wilsoni,extinct,NA,NA,NA,18.58035447,17.71642794
Artiodactyla,Camelidae,Floridatragulinae,Floridatragulus dolichanthereus,extinct,130901.9857,NA,NA,19.52962764,13.19073761
Artiodactyla,Camelidae,Floridatragulinae,Floridatragulus hesperus,extinct,NA,NA,NA,14.45792261,13.1579201
Artiodactyla,Camelidae,Floridatragulinae,Floridatragulus nanus,extinct,NA,NA,NA,18.55246457,17.68906924
Artiodactyla,Camelidae,Floridatragulinae,Floridatragulus texanus,extinct,NA,NA,NA,16.60157818,14.29600249
Artiodactyla,Camelidae,Miolabinae,Capricamelus gettyi,extinct,NA,NA,NA,2.705273686,1.745779262
Artiodactyla,Camelidae,Miolabinae,Cuyamacamelus jamesi,extinct,NA,NA,NA,16.08312421,14.76944135
Artiodactyla,Camelidae,Miolabinae,Miolabis californicus,extinct,NA,NA,NA,19.61199326,18.77507441
Artiodactyla,Camelidae,Miolabinae,Miolabis fissidens,extinct,NA,NA,NA,16.81706568,11.44554502
Artiodactyla,Camelidae,Miolabinae,Miolabis fricki,extinct,NA,NA,NA,16.62949938,14.10532423
Artiodactyla,Camelidae,Miolabinae,Miolabis longiceps,extinct,NA,NA,NA,14.36447313,13.06767472
Artiodactyla,Camelidae,Miolabinae,Miolabis montanus,extinct,NA,NA,NA,16.09707335,14.7925922
Artiodactyla,Camelidae,Miolabinae,Miolabis princetonianus,extinct,230000,NA,NA,17.98050321,14.07996539
Artiodactyla,Camelidae,Miolabinae,Miolabis transmontanus,extinct,NA,NA,NA,16.04262121,14.73119947
Artiodactyla,Camelidae,Miolabinae,Nothotylopus camptognathus,extinct,414336.2349,NA,NA,11.72351467,10.39107592
Artiodactyla,Camelidae,Miolabinae,Paramiolabis minutus,extinct,NA,NA,NA,17.8369104,13.82886518
Artiodactyla,Camelidae,Miolabinae,Paramiolabis singularis,extinct,NA,NA,NA,17.14664513,12.21223714
Artiodactyla,Camelidae,Miolabinae,Paramiolabis taylori,extinct,NA,NA,NA,16.09512905,14.77450328
Artiodactyla,Camelidae,Miolabinae,Paramiolabis tenuis,extinct,71400,NA,NA,17.788808,15.66308764
Artiodactyla,Camelidae,Nothokematinae,Nothokemas floridanus,extinct,NA,NA,NA,19.06455841,17.05263951
Artiodactyla,Camelidae,Nothokematinae,Nothokemas hidalgensis,extinct,NA,NA,NA,18.50506302,17.63960012
Artiodactyla,Camelidae,Nothokematinae,Nothokemas waldropi,extinct,NA,NA,NA,21.85500535,21.03627105
Artiodactyla,Camelidae,Protolabinae,Michenia agatensis,extinct,NA,NA,NA,22.63429713,14.84087704
Artiodactyla,Camelidae,Protolabinae,Michenia deschutensis,extinct,NA,NA,NA,18.59109758,17.7304784
Artiodactyla,Camelidae,Protolabinae,Michenia exilis,extinct,NA,NA,NA,22.41218506,17.80717098
Artiodactyla,Camelidae,Protolabinae,Michenia yavapaiensis,extinct,NA,NA,NA,14.83948885,6.023796148
Artiodactyla,Camelidae,Protolabinae,Protolabis barstowensis,extinct,NA,NA,NA,17.10462554,12.2648705
Artiodactyla,Camelidae,Protolabinae,Protolabis coartatus,extinct,NA,NA,NA,13.8392209,9.239052301
Artiodactyla,Camelidae,Protolabinae,Protolabis gracilis,extinct,NA,NA,NA,15.76564965,10.78855234
Artiodactyla,Camelidae,Protolabinae,Protolabis heterodontus,extinct,88208.45654,NA,NA,19.37137563,6.392154163
Artiodactyla,Camelidae,Protolabinae,Protolabis inaequidens,extinct,NA,NA,NA,15.29400096,12.09371042
Artiodactyla,Camelidae,Protolabinae,Tanymykter brachyodontus,extinct,88778.1674,NA,NA,20.26737216,17.0242735
Artiodactyla,Camelidae,Stenomylinae,Blickomylus galushai,extinct,111000,NA,NA,19.56023225,15.18268473
Artiodactyla,Camelidae,Stenomylinae,Blickomylus moroni,extinct,111000,NA,NA,17.28041085,16.26281042
Artiodactyla,Camelidae,Stenomylinae,Miotylopus gibbi,extinct,NA,NA,NA,21.56494753,20.74621178
Artiodactyla,Camelidae,Stenomylinae,Miotylopus leonardi,extinct,NA,NA,NA,21.62183054,20.80188493
Artiodactyla,Camelidae,Stenomylinae,Pseudolabis dakotensis,extinct,61563.58673,NA,NA,22.90903901,19.61937268
Artiodactyla,Camelidae,Stenomylinae,Rakomylus raki,extinct,94990.86697,NA,NA,16.05580256,14.71760685
Artiodactyla,Camelidae,Stenomylinae,Stenomylus gracilis,extinct,60973.90038,NA,NA,19.95500957,18.3075532
Artiodactyla,Camelidae,Stenomylinae,Stenomylus hitchcocki,extinct,65900,NA,NA,23.20896462,17.70161904
Artiodactyla,Camelidae,Stenomylinae,Stenomylus keelinensis,extinct,NA,NA,NA,21.67096572,20.85404904
Artiodactyla,Camelidae,Stenomylinae,Stenomylus tubutamensis,extinct,NA,NA,NA,17.34203765,16.36605994
Artiodactyla,Cervidae,,Amphiprox anocerus,extinct,50000,12.10268991,7.841464989,NA,NA
Artiodactyla,Cervidae,,Cervavitulus mimus,extinct,20000,9.318976131,7.869818197,NA,NA
Artiodactyla,Cervidae,,Dicrocerus bessarabiensis,extinct,NA,10.66257672,10.09813376,NA,NA
Artiodactyla,Cervidae,,Dicrocerus elegans,extinct,49016,19.21271118,9.312732461,NA,NA
Artiodactyla,Cervidae,,Dicrocerus salomeae,extinct,NA,8.913042238,8.367891653,NA,NA
Artiodactyla,Cervidae,,Heteroprox anatoliensis,extinct,NA,14.19614977,13.71084237,NA,NA
Artiodactyla,Cervidae,,Heteroprox eggeri,extinct,24000,16.34233421,15.92641862,NA,NA
Artiodactyla,Cervidae,,Heteroprox larteti,extinct,47732.5,18.69204702,10.11459451,NA,NA
Artiodactyla,Cervidae,,Heteroprox moralesi,extinct,NA,18.29596075,9.575531841,NA,NA
Artiodactyla,Cervidae,,Procervulus dichotomus,extinct,30000,26.02181683,2.421344673,NA,NA
Artiodactyla,Cervidae,,Procervulus ginsburgi,extinct,NA,17.75043124,17.29916043,NA,NA
Artiodactyla,Cervidae,,Procervulus praelucidens,extinct,14000,20.78695642,16.42210782,NA,NA
Artiodactyla,Cervidae,Capreolinae,Alces carnutorum,extinct,NA,3.588569376,2.404575842,NA,NA
Artiodactyla,Cervidae,Capreolinae,Alces latifrons,extinct,964633,2.7044934,1.866028143,NA,NA
Artiodactyla,Cervidae,Capreolinae,Bretzia pseudalces,extinct,NA,NA,NA,6.961615468,1.168084922
Artiodactyla,Cervidae,Capreolinae,Capreolus capreolus,extant,22502,4.408432296,0,NA,NA
Artiodactyla,Cervidae,Capreolinae,Eocoileus gentryorum,extinct,NA,NA,NA,5.915491222,4.785869076
Artiodactyla,Cervidae,Capreolinae,Libralces gallicus,extinct,NA,3.868943688,1.575505249,NA,NA
Artiodactyla,Cervidae,Capreolinae,Navahoceros lacruensis,extinct,NA,NA,NA,2.711205624,1.748078327
Artiodactyla,Cervidae,Capreolinae,Odocoileus brachydontus,extinct,NA,NA,NA,4.81087496,1.360735447
Artiodactyla,Cervidae,Capreolinae,Odocoileus virginianus,extant,75901.25,NA,NA,3.876566615,0
Artiodactyla,Cervidae,Capreolinae,Pliocervus graecus,extinct,NA,6.404856043,5.892796631,NA,NA
Artiodactyla,Cervidae,Capreolinae,Pliocervus matheroni,extinct,NA,7.821877026,4.036919829,NA,NA
Artiodactyla,Cervidae,Capreolinae,Pliocervus pentelici,extinct,80000,9.044773466,5.546990164,NA,NA
Artiodactyla,Cervidae,Capreolinae,Pliocervus turolensis,extinct,NA,7.420839897,4.929060094,NA,NA
Artiodactyla,Cervidae,Capreolinae,Procapreolus cusanus,extinct,NA,5.66425504,1.542953122,NA,NA
Artiodactyla,Cervidae,Capreolinae,Procapreolus loczyi,extinct,30396.5876,12.36843581,3.355726383,NA,NA
Artiodactyla,Cervidae,Capreolinae,Procapreolus moldavicus,extinct,NA,5.485304221,2.818959686,NA,NA
Artiodactyla,Cervidae,Capreolinae,Procapreolus ukrainicus,extinct,48000,10.40724777,6.191450952,NA,NA
Artiodactyla,Cervidae,Capreolinae,Turiacemas concudensis,extinct,NA,8.593153106,6.733191387,NA,NA
Artiodactyla,Cervidae,Cervinae,Arvernoceros ardei,extinct,180000,3.699630277,2.303563359,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervavitus flerovi,extinct,50000,7.855763022,7.380810226,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervavitus novorossiae,extinct,43320,9.455291078,2.336020653,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervavitus sarmaticus,extinct,80000,14.18856619,13.62052218,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervavitus variabilis,extinct,65000,12.70063613,2.310265563,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervus cuvieri,extinct,NA,4.966547187,4.470193873,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervus elaphus,extant,240867.13,4.743365341,0,NA,NA
Artiodactyla,Cervidae,Cervinae,Cervus nestii,extinct,102439.1854,3.700655277,2.309468555,NA,NA
Artiodactyla,Cervidae,Cervinae,Croizetoceros pyrenaicus,extinct,NA,7.004473101,2.586162855,NA,NA
Artiodactyla,Cervidae,Cervinae,Croizetoceros ramosus,extinct,45623,4.610566878,1.184583147,NA,NA
Artiodactyla,Cervidae,Cervinae,Dama eurygonos,extinct,53696.32011,3.697213393,2.291532573,NA,NA
Artiodactyla,Cervidae,Cervinae,Eostyloceros blainvillei,extinct,NA,4.017223495,3.503603158,NA,NA
Artiodactyla,Cervidae,Cervinae,Eucladoceros boulei,extinct,NA,2.590842667,1.930309203,NA,NA
Artiodactyla,Cervidae,Cervinae,Eucladoceros ctenoides,extinct,NA,4.23446838,1.350003916,NA,NA
Artiodactyla,Cervidae,Cervinae,Eucladoceros dicranios,extinct,NA,3.730569904,1.612044669,NA,NA
Artiodactyla,Cervidae,Cervinae,Eucladoceros tegulensis,extinct,NA,4.481086823,1.128703487,NA,NA
Artiodactyla,Cervidae,Cervinae,Euprox dicranocerus,extinct,65000,13.08270779,6.934283801,NA,NA
Artiodactyla,Cervidae,Cervinae,Euprox elsanus,extinct,NA,7.19971485,3.80715874,NA,NA
Artiodactyla,Cervidae,Cervinae,Euprox furcatus,extinct,44002,17.26539909,6.885070388,NA,NA
Artiodactyla,Cervidae,Cervinae,Euprox minimus,extinct,18000,19.04597768,6.137621671,NA,NA
Artiodactyla,Cervidae,Cervinae,Lucentia iberica,extinct,24195.13213,8.779209167,8.373905666,NA,NA
Artiodactyla,Cervidae,Cervinae,Lucentia pierensis,extinct,27460.46648,11.41862862,7.013599363,NA,NA
Artiodactyla,Cervidae,Cervinae,Metacervoceros pardinensis,extinct,80000,4.437277837,2.079326728,NA,NA
Artiodactyla,Cervidae,Cervinae,Metacervoceros rhenanus,extinct,20000,4.493338688,1.040494085,NA,NA
Artiodactyla,Cervidae,Cervinae,Muntiacus polonicus,extinct,NA,4.404550186,3.206933842,NA,NA
Artiodactyla,Cervidae,Cervinae,Neomegaloceros gracilis,extinct,85000,6.390285069,5.896975644,NA,NA
Artiodactyla,Cervidae,Cervinae,Paracervulus australis,extinct,NA,7.134509872,2.136217164,NA,NA
Artiodactyla,Cervidae,Cervinae,Praeelaphus lyra,extinct,NA,4.596209188,1.614391444,NA,NA
Artiodactyla,Cervidae,Cervinae,Praeelaphus perrieri,extinct,NA,5.25184633,1.636184347,NA,NA
Artiodactyla,Cervidae,Cervinae,Praeelaphus warthae,extinct,NA,4.068757146,3.562339539,NA,NA
Artiodactyla,Cervidae,Cervinae,Praemegaceros obscurus,extinct,NA,3.6483386,2.410317328,NA,NA
Artiodactyla,Cervidae,Cervinae,Pseudalces mirandus,extinct,NA,5.028955968,4.533297192,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx meyeri,extinct,NA,18.9509235,14.73594267,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx minimus,extinct,5000,18.83420799,14.35262694,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx parvulus,extinct,5800,20.49895751,10.60857315,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx pumilio,extinct,1800,20.44435476,9.211475265,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx ruetimeyeri,extinct,15000,20.52571184,11.97456976,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Lagomeryx satensis,extinct,13121.99899,8.780492435,8.43131952,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Ligeromeryx praestans,extinct,34711.47148,20.76176042,16.6509498,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Paradicrocerus elegantulus,extinct,30000,19.88194183,8.904475645,NA,NA
Artiodactyla,Cervidae,Lagomerycinae,Paradicrocerus flerovi,extinct,12000,18.3436941,6.436406846,NA,NA
Artiodactyla,Dromomerycidae,Aletomerycinae,Aletomeryx gracilis,extinct,18210.81981,NA,NA,19.6464259,15.54848072
Artiodactyla,Dromomerycidae,Aletomerycinae,Aletomeryx marslandensis,extinct,28250,NA,NA,18.58651613,17.7568702
Artiodactyla,Dromomerycidae,Aletomerycinae,Aletomeryx occidentalis,extinct,NA,NA,NA,18.60923234,17.74386336
Artiodactyla,Dromomerycidae,Aletomerycinae,Sinclairomeryx riparius,extinct,53000,NA,NA,18.04854339,15.3867167
Artiodactyla,Dromomerycidae,Dromomerycinae,Barbouromeryx trigonocorneus,extinct,30950,NA,NA,21.49787366,12.348176
Artiodactyla,Dromomerycidae,Dromomerycinae,Bouromeryx americanus,extinct,NA,NA,NA,18.60208143,11.49544854
Artiodactyla,Dromomerycidae,Dromomerycinae,Bouromeryx submilleri,extinct,48000,NA,NA,19.95093376,12.19317248
Artiodactyla,Dromomerycidae,Dromomerycinae,Cranioceras teres,extinct,NA,NA,NA,15.5503453,8.443795855
Artiodactyla,Dromomerycidae,Dromomerycinae,Cranioceras unicornis,extinct,183000,NA,NA,17.36083383,5.076006041
Artiodactyla,Dromomerycidae,Dromomerycinae,Drepanomeryx falciformis,extinct,179000,NA,NA,16.57053974,14.22473259
Artiodactyla,Dromomerycidae,Dromomerycinae,Dromomeryx borealis,extinct,178400,NA,NA,18.22694352,11.40446189
Artiodactyla,Dromomerycidae,Dromomerycinae,Pediomeryx hemphillensis,extinct,118400,NA,NA,8.512295345,3.925459908
Artiodactyla,Dromomerycidae,Dromomerycinae,Procranioceras skinneri,extinct,81700,NA,NA,15.69909719,11.76211697
Artiodactyla,Dromomerycidae,Dromomerycinae,Rakomeryx sinclairi,extinct,110100,NA,NA,17.97467789,12.5495627
Artiodactyla,Dromomerycidae,Dromomerycinae,Subdromomeryx antilopinus,extinct,NA,NA,NA,20.29698695,13.37310914
Artiodactyla,Dromomerycidae,Dromomerycinae,Yumaceras figginsi,extinct,NA,NA,NA,12.79340102,3.646538692
Artiodactyla,Entelodontidae,,Dinohyus hollandi,extinct,NA,NA,NA,22.19972928,16.04299261
Artiodactyla,Gelocidae,,Pseudoceras skinneri,extinct,NA,NA,NA,13.13304102,5.422294855
Artiodactyla,Giraffidae,,Karsimatherium bazalethicum,extinct,NA,6.526242598,6.008595129,NA,NA
Artiodactyla,Giraffidae,,Umbrotherium azzarolii,extinct,NA,8.536823892,6.752550672,NA,NA
Artiodactyla,Giraffidae,Bohlininae,Birgerbohlinia schaubi,extinct,2060000,9.640290023,7.038032585,NA,NA
Artiodactyla,Giraffidae,Bohlininae,Bohlinia attica,extinct,1692992.927,10.96667235,5.268391789,NA,NA
Artiodactyla,Giraffidae,Bohlininae,Bohlinia nikitae,extinct,NA,9.537332187,8.902648684,NA,NA
Artiodactyla,Giraffidae,Bohlininae,Injanatherium hazimi,extinct,5.00E+05,8.95428947,8.196147837,NA,NA
Artiodactyla,Giraffidae,Canthumerycinae,Canthumeryx sirtensis,extinct,279000,19.36966538,18.60628126,NA,NA
Artiodactyla,Giraffidae,Canthumerycinae,Georgiomeryx georgialasi,extinct,NA,17.32318157,14.86026239,NA,NA
Artiodactyla,Giraffidae,Giraffinae,Giraffa jumae,extinct,1487240,4.095524982,3.427528231,NA,NA
Artiodactyla,Giraffidae,Okapiinae,Csakvarotherium hungaricum,extinct,NA,8.884312688,8.345348192,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Giraffokeryx anatoliensis,extinct,NA,15.41796088,12.25940326,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Giraffokeryx punjabiensis,extinct,148391.1937,18.09275183,9.766568817,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Mitilanotherium inexpectatum,extinct,NA,3.766806405,1.514194635,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus berislavicus,extinct,NA,9.542983631,8.912351639,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus coelophrys,extinct,560000,11.85766803,6.276395804,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus decipiens,extinct,962811.4556,9.723037585,8.77572369,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus expectans,extinct,463070.8274,15.79152938,8.577871525,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus gaudryi,extinct,NA,7.940740597,7.392482253,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus germaini,extinct,733192,8.996289202,8.214451853,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus moldavicus,extinct,5.00E+05,11.38946303,8.223189122,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus pavlowae,extinct,230000,10.3475438,6.679847482,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus quadricornis,extinct,NA,9.041022743,5.454486636,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus rouenii,extinct,379430,11.20836407,4.876111101,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Palaeotragus tungurensis,extinct,439666,8.976028462,8.229732852,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium boissieri,extinct,794575,9.522708814,5.22002712,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium eminens,extinct,NA,7.932981663,7.3890028,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium maeoticum,extinct,650000,9.001026426,8.223530982,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium major,extinct,1660713,8.908653312,5.043546966,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium neumayri,extinct,996277.3308,9.32116467,6.588844551,NA,NA
Artiodactyla,Giraffidae,Palaeotraginae,Samotherium pamiri,extinct,6.00E+05,10.75107789,9.851134359,NA,NA
Artiodactyla,Giraffidae,Sivatheriinae,Bramatherium perimense,extinct,NA,7.954724902,7.409101444,NA,NA
Artiodactyla,Giraffidae,Sivatheriinae,Decennatherium macedoniae,extinct,734000,11.42725074,8.19712073,NA,NA
Artiodactyla,Giraffidae,Sivatheriinae,Decennatherium pachecoi,extinct,9.00E+05,11.7230124,8.47809621,NA,NA
Artiodactyla,Giraffidae,Sivatheriinae,Helladotherium duvernoyi,extinct,2252994,10.19291551,4.874024178,NA,NA
Artiodactyla,Giraffidae,Sivatheriinae,Sivatherium garevskii,extinct,NA,7.946040892,7.392262575,NA,NA
Artiodactyla,Haplobunodontidae,,Parabunodon anatolicum,extinct,NA,12.1822063,11.67442234,NA,NA
Artiodactyla,Hippopotamidae,,Hexaprotodon crusafonti,extinct,NA,7.428336198,4.989959356,NA,NA
Artiodactyla,Hippopotamidae,,Hexaprotodon pantanellii,extinct,1507809.583,7.477368023,4.962309946,NA,NA
Artiodactyla,Hippopotamidae,,Hippopotamus amphibius,extant,1536310.4,4.18400564,0,NA,NA
Artiodactyla,Hoplitomerycidae,,Hoplitomeryx matthei,extinct,NA,12.13559235,4.713464553,NA,NA
Artiodactyla,Hypertragulidae,,Hypertragulus minutus,extinct,NA,NA,NA,21.55236736,20.7303713
Artiodactyla,Hypertragulidae,,Nanotragulus loomisi,extinct,NA,NA,NA,23.23996518,17.72204377
Artiodactyla,Hypertragulidae,,Nanotragulus ordinatus,extinct,NA,NA,NA,23.33250564,19.02073924
Artiodactyla,Leptomerycidae,,Pronodens silberlingi,extinct,NA,NA,NA,21.7275038,20.9138405
Artiodactyla,Leptomerycidae,,Pseudoparablastomeryx francescita,extinct,NA,NA,NA,15.3172768,11.97803813
Artiodactyla,Leptomerycidae,,Pseudoparablastomeryx scotti,extinct,4800,NA,NA,18.27491816,12.18228969
Artiodactyla,Merycoidodontidae,Eporeodontinae,Merycoides harrisonensis,extinct,NA,NA,NA,23.99850587,16.30476311
Artiodactyla,Merycoidodontidae,Eporeodontinae,Merycoides longiceps,extinct,NA,NA,NA,22.14485659,17.47089862
Artiodactyla,Merycoidodontidae,Eporeodontinae,Merycoides pariogonus,extinct,34852.31075,NA,NA,22.72023239,19.58603392
Artiodactyla,Merycoidodontidae,Eporeodontinae,Merycoides relictus,extinct,NA,NA,NA,19.54294403,18.7070226
Artiodactyla,Merycoidodontidae,Leptaucheniinae,Leptauchenia brevifacies,extinct,32400,NA,NA,21.87737468,21.06629926
Artiodactyla,Merycoidodontidae,Leptaucheniinae,Leptauchenia major,extinct,22878.65118,NA,NA,21.58188877,20.78547336
Artiodactyla,Merycoidodontidae,Leptaucheniinae,Sespia nitida,extinct,NA,NA,NA,21.6407367,20.82009089
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus arenarum,extinct,42300,NA,NA,20.4294465,16.62754647
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus crabilli,extinct,NA,NA,NA,23.82252189,16.68238012
